Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CAGLU 10% 10ML J,636,J0610,,41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FOLIC ACID 5MG J,250,,,100.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MAG SULF 500MG(2) J,636,J3475,J3475,51.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POTCL 2MEQ(10)10ML J,636,J3480,J3480,18.67
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DESMOPR1MCG (40) J,636,J2597,J2597,78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HEPFL 10 J,636,J1642,J1642,31.07
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ATROPINE 0.01(100)SY,636,J0461,J0461,2.55
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYALURONISADE 150UNI,636,,J3470,9.71
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENYLEPH 20MCG(500),636,J2371,J2371,0.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACETAZOL 500MG J,636,J1120,J1120,856.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SOD BICARB INJ 5MEQ,250,,,306.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TETANUS TOX AD 0.5 J,250,,,294.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NICARDIPINE 25\10 J,636,J2404,J2404,666
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TENECTEPLASE1MG(50)J,636,J3101,J3101,180
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LINEZOLID 200MG J,636,J2020,J2020,704.37
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXACILLIN 250MG (4),636,J2700,J2700,33
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPHINE 10MG(0.2) J,636,J2270,J2270,146.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYDROCOR SS 125MG J,636,J1720,J1720,394.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIFAMPIN 600MG J,250,,,823
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEFTRIAXONE 250MG(2),636,J0696,J0696,92.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ENOXAPARIN10MG (10),636,J1650,J1650,176.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INS NOV R 5(20) PB,637,J1815,J1815,10.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LABETALOL 5MG\ML J,250,,J1920,79.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SOD BICARB 0.48MEQ J,250,,,203.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PYRIDOXINE 100MG J,636,J3415,J3415,497.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DOXYCYCLINE 100MG J,250,,,1008.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROPFOL10MG(50)\50ML,636,J2704,J2704,8.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POLYMIX B 50000UNITS,250,,,230.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DROPERIDOL 2.5MG J,636,J1790,J1790,254
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POT PH 4.4MEQ\15ML J,250,,,626
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROPFOL10MG(100)\100,636,J2704,J2704,5.74
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDO10MG(20)4%MPF5ML,636,J2001,J2001,8.91
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUMET .25MG\ML 4ML J,636,J1939,J1939,110.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDOCAINE 2% SDV 5ML,636,J2001,J2001,20.12
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HEP A VACCINE J,636,90632,90632,880
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HEP B VAC P\A 5MCG J,636,90744,90744,704.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OCTREOTIDND 25MCG(40,636,J2354,J2354,42.51
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYDROMORPH4MG(2.5),636,J1170,J1170,1190.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPHPF10MG(.05) J,636,J2270,J2270,95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PNEUMO 23 VAC ADLT J,636,90732,90732,622.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDO 10MG(50)1% 50ML,636,J2001,J2001,2.32
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACYCLOVIR5MG (200) J,636,J0133,J0133,5.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SMX\TMP 80\16 5ML J,250,,,140
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALFENTANIL 500\2ML J,250,,J0216,52
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHLORPROCAIN 2% MPF,636,J2400,J2401,6.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DAPTOMYCIN 1MG J,636,J0878,J0878,14.44
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMINOCAP AC 5G/20ML,250,,,268.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUPHEN DEC 25MG J,636,J2680,J2680,722.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DOPAMINE 40MG J,636,,J1265,11.51
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MENINGOCOCCAL VACC,636,90733,90733,884.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NALOXONE 1MG (2) J,636,J2310,J2310,430.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PREGABALIN 100MG C,637,,,145.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INFLUENZA VIRS VAC 0,636,90656,90656,782.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINIMIX 4.25\5 TPN,250,,,962.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METHENAMINE HYOS T,637,,,16
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROVISC INTRAOCU J,250,,,1092.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUCCCHOL 20MG (10) J,636,J0330,J0330,18.43
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMYLASE/LIPASE/PROTE,637,,,13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DOMEBRO PACKET,637,,,11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,EES\SULF 100ML OL,637,,,22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MITOMYCIN J 5MG (4),636,J9280,J9280,1438.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENYLEPHRINE 5MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIFAXIMIN 550MG T,637,,,650.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEXMEDETOM 200MCG,250,,,293.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INSHUMALOG 75/25 5(2,636,J1815,J1815,4.82
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PEN G K 0.6MU(5) J,636,J2540,J2540,111.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TESTOSENANTH1MG(200),636,J3121,J3121,64
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TROPICAMIDE 1% DROPS,637,,,51.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACCUNEB 63MG/5ML NEB,637,,,19
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ABATCEPT 10MG (25) J,636,J0129,J0129,402.45
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,READICAT 450ML OL,255,,,52.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOPIRAMATE 25MG C,637,,,21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ADENOSIN DX 1MG(90)J,636,J0153,J0153,26.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DILTIAZEM 125MG\125M,250,,,607.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALBUTEROL 8.5GM INH,637,,,183.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIAZEPAM 2.5MG RECT,637,,,3289.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MASTISOL ADH 15ML,250,,,24.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINIMIX 4.25/10 TPN,250,,,710.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PROMETH 25MG GEL,637,,,5.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALISKIREN 150 MG T,637,,,51.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXY 10IU (3) 500 NS,636,J2590,J2590,152.23
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CISATRAC 20MG/10ML J,250,,,600.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ZOLEDRONIC 1MG(5)100,636,J3489,J3489,1314.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPHINE 10MG(0.5) J,636,J2270,J2270,95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TET/DIPH/ACELL 0.5ML,636,90715,90715,1417.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUDESON/FORMOT 80/4.,637,,,1132
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DIAZEPAM 10MG REC GE,637,,,3778.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DICLOFEN 1% 100G GEL,259,,,645.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NOVOLIN INSULIN R PE,637,J1815,J1815,9.68
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RATEGRAVIR 400MG T,637,,,397.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NYSTAT TRIAM 15GM OI,637,,,556.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LINEZOLID 100MG/5ML,637,,,4133.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BIOTINE DRY MOUTH,637,,,31.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,QUETIAPINE 200MG XRT,637,,,183.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MELATONIN 1MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CYSTOGRAFIN\ML J,636,Q9958,Q9958,2.84
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OLIVE OIL 30ML,637,,,27
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LEVOTHYROX 0.175MG T,637,,,14.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OXYCODONE 15MG IRT,637,,,35.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEFAZOLIN 0.5GM (4),636,J0690,J0690,133.38
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RIVAROXABAN 20MG T,637,,,216
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DENOSUBMAB 1MG(60) J,636,J0897,J0897,363.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLOZAPINE 25MG T,637,,,20.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MIDAZ 1MG(100)\100NS,636,J2250,J2250,9.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEXLANSOPRAZ 60MG T,637,,,29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RISPERIDONE 2MG ODT,637,,,96.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GADOPENTET 1ML(20),255,A9579,A9579,54.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPH 10MG/0.5ML OL,637,,,60.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DILTIAZEM100MG\100ML,250,,,456.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SEALANT FIBRIN,250,,,5162.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ROPINIROLE 2MG SRT,637,,,19
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ORAL EVEROLIMUS,636,J7527,J7527,84.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUPREN/NALO 2/0.5 T,637,J0572,J0572,98.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FENTAN .1MG(25)\250N,636,J3010,J3010,51.87
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MOMET/FORM 100-5 INH,637,,,1528.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUPER BOWEL PREP KIT,250,,,691.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TOBRAMY80MG(.5) J,636,J3260,J3260,136.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALTEPLASE 100 J,636,J2997,J2997,889.19
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PITAVASTATIN 2MG T,637,,,88.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,APIXABAN 5 MG TAB,637,,,128.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYALURON 0.4\0.35 ML,250,,,430
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MEMANTINE 7MG XR T,637,,,110.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDO 5% 15GM CR,250,,,58
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CANAGLIFLOZIN 100MG,637,,,138.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MELATONIN 1MG\1ML OL,637,,,1.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV LIPID 20% 250ML,250,,,1060.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEFAZOLN 500MG(6) J,636,,J0690,71.52
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,EDOXABAN 30MG T,637,,,82.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEXAMETH PF 1MG(10)J,636,J1100,J1100,19.32
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LIDO 5% CR 15GM,250,,,105.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMOX KCLAV 400/5 5ML,637,,,40.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENYLEPH5MG/50MLPFS,250,J2370,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IDARUCIZMAB 2.5GM J,636,C9399,C9399,30791
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SACUB/VALS 24/26 T,637,,,149.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,SUGAMMADEX 200MG\2ML,636,C9399,C9399,2445.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARB\LEVO 24\95 CRT,637,,,54
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TIROFIB0.25MG(20\100,636,J3246,J3246,31.94
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLUV FLUCELVAX 0.5ML,636,90674,90674,698.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,POT CL EFF 20MEQ T,637,,,15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLINIMIX 5/20 1L,250,,,1018.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DULAGLUTIDE 0.75 PEN,637,,,2855.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NA ZIRCON CYCLOSILIC,637,,,326.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RABIES HIG 300IU/2ML,636,90377,90377,5052.45
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV HETASTAR 6% 500ML,250,,,392.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NACL .45% 40KCL,250,J3480,J3480,237
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5 .2 10KCL,250,J3480,J3480,199
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NACL .9% 50ML IVPB,250,,,253.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEFOXITIN 1GM IVPB,636,J0694,J0694,701.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5LR 20KCL 1000ML,250,J3480,J3480,536.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV LIPID 20% 500ML,250,,,513
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CEFTRIAX 1GM/50ML IV,636,J0696,J0696,111.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NACL .45% 20KCL 1,636,J3480,J3480,385
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV .45%NACL40KCL1000,636,J3480,J3480,525.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BARIUM SULFATE 6GR,250,,,5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DEXAMETHASONE 6MG T,637,J8540,J8540,1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BARICITINIB 2MG T,250,,,685
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CASIRV-IMDEV 1200MG,636,Q0244,Q0244,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INS GLAR-YFGN 5U(200,637,J1815,J1815,9.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BEBTELOVIMAB 175MG,636,Q0222,Q0222,0.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LECANEMAB-IRMB 1(200,636,J0174,J0174,24
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D10W 1000ML,258,,,380.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5/NS 1000ML,258,J7042,J7042,371.8
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5W 50ML IVPB,258,J7060,J7060,243.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NACL .9% 100ML,258,,,255.7
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV WATER ST 1000ML,258,,,430.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NACL .9% 50ML ADV,258,,,145
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV D5W 500ML GLASS,258,J7060,J7060,224
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV NS .45 20MQCKL 1L,250,J3480,J3480,199
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PHALANGES G10,278,C1776,C1776,23011.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP FOOT/ANK JT G37,278,,C1776,99999.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BONE FILLER G06,278,C1763,C1763,28279.89
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ALLOGRAFT G20,278,L8699,L8699,26968.03
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DERMACELL PER SQ CM,278,Q4122,Q4122,237.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CATH QUAD LUMEN,272,C1751,C1751,2015.29
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CATH INF PIC/MID G01,278,C1751,C1751,662.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CATH URET OPEN END,278,C1758,C1758,327.86
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP EXFIX G01,278,,,358.76
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP IOL G01,276,C1780,C1780,2325.34
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PINS/WIRES G04,278,C1713,C1713,3488.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PINS/WIRES G08,278,C1713,C1713,5906.94
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SCREW G04,278,C1713,C1713,4242.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SCREW G09,278,C1713,C1713,4741.92
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP BARS G01,278,C1713,C1713,1225.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G04,278,C1713,C1713,4242.65
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G08,278,C1713,C1713,7179.18
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G12,278,C1713,C1713,10766.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP WSHR/NUTS/CAP G0,278,C1713,C1713,2120.42
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP MESH G01,278,C1781,C1781,1225.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP EAR TUBES G01,278,,,694.93
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP HIP JOINT G07,278,C1776,C1776,9180.24
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G03,278,C1776,C1776,4427.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G09,278,C1776,C1776,13285.69
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PHALANGES G09,278,C1776,C1776,12818.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SHLD JOINT G08,278,C1776,C1776,11808.48
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G17,278,C1713,C1713,19736.08
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP PLATE G23,278,C1713,C1713,30502.17
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP MESH G07,278,C1781,C1781,6281.13
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP MESH G15,278,C1781,C1781,8982.85
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G14,278,C1776,C1776,20664.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G19,278,C1776,C1776,20532.41
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G23,278,C1776,C1776,33950.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP KNEE JOINT G30,278,C1776,C1776,32453.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IMP SHLD JOINT G10,278,C1776,C1776,9253.59
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OBS CARE INITIAL HOU,762,G0378,G0378,770.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PRIVATE ROOM,110,,,2140.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV PUSH INITIAL DRUG,260,96374,96374,265.51
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TRANSFUSION,391,36430,36430,1617.95
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VACCINE INJ EACH ADD,771,90472,90472,39.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ICU OBS INITIAL HR,762,G0378,G0378,770.47
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV PUSH INITIAL DRUG,260,96374,96374,265.51
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INF C19 BEBTELOVIMAB,771,M0222,M0222,1615.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VACCINE INJ. EACH AD,771,90472,90472,39.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OB SEMI PRIVATE ROOM,122,,,2140.04
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV PUSH INITIAL DRUG,260,96374,96374,203.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,INFUSION THERAP\DIAG,260,96365,96365,511.39
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,IV PUSH NEW DRUG,260,96375,96375,203.11
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,VACCINE ADMINISTRATI,771,90471,G0009,57.01
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DM INDIV TRAINING 30,942,G0108,G0108,434.78
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CIRCUMCISION,360,54160,,702.05
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,NEWBORN HEARING TEST,470,92587,92587,126.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ED HOLD OBS EA ADDL,762,G0378,G0378,273.21
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PF ADM SARSCOV2 2ND,771,0002A,0002A,184.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MO ADM SARSCOV2 BST,771,0064A,0064A,184.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OR LEVEL II SUBSQ 15,360,,,1224.15
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,OR LEVEL IV SUBSQ 15,360,,,1553.81
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARDIOVERSION ELECTR,402,92960,92960,1562.85
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,RECOVERY SUBSQ 15 MI,710,,,313.61
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DELIVERY,722,,,1457.58
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,GLULISINE INSULIN PE,637,J1815,J1815,7.99
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,REGADENOSON 0.1MG(4),636,J2785,J2785,924.83
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ICAP OCULAR VITAMIN,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TENECTEPLASE 1 MG,636,J3101,J3101,1359.22
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,FLU/SALM 500/50 14,637,,,1083.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PANTOPRAZOLE 40MG SU,637,,,187.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HEPBIG 0.5ML(2) J,636,J1571,J1571,2088.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ACETAM 500MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,APAP COD 3 T,637,,,27.5
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,ASA BABY 81MG T,637,,,2.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,BUT ASA CAFF T,637,,,17
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CYCLOBENZ 10MG T,637,,,15.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PRAMOX HC 15 TS 10G,637,,,1176.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,METHOCAR 500MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,PHENAZOP 100MG T,637,,,35.3
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,TETRAC 0.5% 2ML OS,250,,,95.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,MORPHINE 15MG SRT,637,,,35
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,KETOROL TR 10MG T,637,,,28.2
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,AMITRIPT 10MG T,637,,,8.1
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CARB LEVO 25\100 T,637,,,14.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CHLORDIAZ 5MG C,637,,,21.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,CLONAZEPAM 0.5MG T,637,,,21.4
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,DOXEPIN 25MG C,637,,,13.9
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,HYDROXYZINE 25MG C,637,,,10.6
SOUTH TN REG HEALTH SYS - LAWRENCEBURG,LORAZEPAM 0.5MG T,637,,,18.7
